Category,Description (please discuss with your doctor your healthcare needs; we may offer additional care options to support your health),"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.",Location(s),CPT code,DRG code,HCPCS code,NDC Code,Other Codes if Applicable,Estimated Gross Charges (please discuss details of your specific care with Insight),De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge (1 payer),Medicaid Negotiated Cost - 1 payer (Estimate - please discuss details of your specific care with Insight),Discount Cash Price
Surgical Services,Trim Nails (Facility Charge),"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",11719,NA,NA,NA,NA,$250.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$7.85 
Surgical Services,"THER INJECTION,CARP TUNNEL",Outpatient,"ISH Warren, Insight Flint",20526,NA,NA,NA,36120526PN,"$10,150.00 ",$156.10 ,$156.10 ,$156.10 ,$280.98 
Surgical Services,"INJECT TRIGGER POINTS, 3+",Outpatient,"ISH Warren, Insight Flint",20553,NA,NA,NA,36120553PN,"$2,537.50 ",$156.10 ,$156.10 ,$156.10 ,$280.98 
Surgical Services,"DRAIN/INJECT, JOINT/BURSA, MED",Outpatient,"ISH Warren, Insight Flint",20605,NA,NA,NA,36120605PN,"$5,075.00 ",$156.10 ,$156.10 ,$156.10 ,$280.98 
Surgical Services,"DRAIN/INJECT, JOINT/BURSA, LARGE",Outpatient,"ISH Warren, Insight Flint",20610,NA,NA,NA,5441,"$10,150.00 ",$156.10 ,$156.10 ,$156.10 ,$280.98 
Surgical Services,MANIPULATION OF SPINE,Outpatient,"ISH Warren, Insight Flint",22505,NA,NA,NA,36122505PN,"$5,000.00 ",$832.17 ,$832.17 ,$832.17 ,"$1,497.91 "
Surgical Services,THORACIC INCLUDING IMAGING,Outpatient,"ISH Warren, Insight Flint",22513,NA,NA,NA,36122513PN ,"$19,000.00 ","$3,742.27 ","$3,742.27 ","$3,742.27 ","$6,736.09 "
Surgical Services,FIXATION OF SHOULDER,Outpatient,"ISH Warren, Insight Flint",23700,NA,NA,NA,36123700PN,"$6,000.00 ",$832.17 ,$832.17 ,$832.17 ,"$1,497.91 "
Surgical Services,ARM TENDON LENGTHENING,Outpatient,"ISH Warren, Insight Flint",24305,NA,NA,NA,36124305PN,"$10,500.00 ","$1,691.98 ","$1,691.98 ","$1,691.98 ","$3,045.56 "
Surgical Services,REPAIR ELBOW PERC,Outpatient,"ISH Warren, Insight Flint",24357,NA,NA,NA,36124357PN,"$12,500.00 ","$1,691.98 ","$1,691.98 ","$1,691.98 ","$3,045.56 "
Surgical Services,INCISION OF HIP TENDON,Outpatient,"ISH Warren, Insight Flint",27000,NA,NA,NA,36127000PN,"$8,700.00 ",$832.17 ,$832.17 ,$832.17 ,"$1,497.91 "
Surgical Services,CLSD TX PELVIC RING FX,Outpatient,"ISH Warren, Insight Flint",27198,NA,NA,NA,36172198PN,"$2,000.00 ",$123.14 ,$123.14 ,$123.14 ,$221.65 
Surgical Services,FIXATION OF HIP JOINT,Outpatient,"ISH Warren, Insight Flint",27275,NA,NA,NA,36127275PN,"$7,500.00 ",$832.17 ,$832.17 ,$832.17 ,"$1,497.91 "
Surgical Services,FIXATION OF KNEE JOINT,Outpatient,"ISH Warren, Insight Flint",27570,NA,NA,NA,36127570PN,"$5,500.00 ",$832.17 ,$832.17 ,$832.17 ,"$1,497.91 "
Surgical Services,FIXATION OF ANKLE JOINT,Outpatient,"ISH Warren, Insight Flint",27860,NA,NA,NA,36127860PN,"$6,000.00 ","$1,691.98 ","$1,691.98 ","$1,691.98 ","$3,045.56 "
Surgical Services,WRIST ENDOSCOPY/SURGERY,Outpatient,"ISH Warren, Insight Flint",29848,NA,NA,NA,36129848PN,"$8,300.00 ",$832.17 ,$832.17 ,$832.17 ,"$1,497.91 "
Surgical Services,Removal of tonsils and adenoid glands patient younger than age 12,NA,NA,42820,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Biopsy of esophagostomy or fistula,NA,NA,43425,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",NA,NA,43429,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Diagnostic examination of large bowel using an endoscope,NA,NA,45378,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Biopsy of large bowel using an endoscope,NA,NA,45380,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Removal of polyps or growths of large bowel using an endoscope,NA,NA,45385,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Ultrasound examination of lower large bowel using an endoscope,NA,NA,45391,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Removal of gallbladder using an endoscope,NA,NA,47562,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Repair of groin hernia patient age 5 years or older,NA,NA,49505,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Biopsy of prostate gland,NA,NA,55700,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,Surgical removal of prostate and surrounding lymph nodes using an endoscope,NA,NA,55866,NA,NA,NA,NA,NA,NA,NA,NA,NA
Surgical Services,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care",NA,NA,59400,NA,NA,NA,NA,NA,NA,NA,NA,NA
